O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-2023.00,Appraisers and Assessors of Real Estate,Primary-Short
13-2022.00,Appraisers of Personal and Business Property,Primary-Short
13-2051.00,Financial and Investment Analysts,Primary-Long
41-3021.00,Insurance Sales Agents,Primary-Long
13-2072.00,Loan Officers,Primary-Long
11-9141.00,"Property, Real Estate, and Community Association Managers",Primary-Short
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Primary-Long
41-9022.00,Real Estate Sales Agents,Primary-Short
11-2022.00,Sales Managers,Primary-Long
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Primary-Short
43-4011.00,Brokerage Clerks,Supplemental
13-2052.00,Personal Financial Advisors,Supplemental
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Supplemental
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
43-4131.00,Loan Interviewers and Clerks,Supplemental
43-4141.00,New Accounts Clerks,Supplemental
41-2021.00,Counter and Rental Clerks,Supplemental
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Supplemental
13-2041.00,Credit Analysts,Supplemental
23-2093.00,"Title Examiners, Abstractors, and Searchers",Supplemental
