Importance,Category,Task
93,Core,"Prepare comprehensive written reports, presentations, maps, or charts, based on research, collection, and analysis of intelligence data."
93,Core,"Gather, analyze, correlate, or evaluate information from a variety of resources, such as law enforcement databases."
88,Core,Validate known intelligence with data from other sources.
87,Core,Analyze intelligence data to identify patterns and trends in criminal activity.
86,Core,Conduct presentations of analytic findings.
86,Core,"Study activities relating to narcotics, money laundering, gangs, auto theft rings, terrorism, or other national security threats."
85,Core,"Gather intelligence information by field observation, confidential information sources, or public records."
84,Core,"Predict future gang, organized crime, or terrorist activity, using analyses of intelligence data."
84,Core,Establish criminal profiles to aid in connecting criminal organizations with their members.
83,Core,Link or chart suspects to criminal organizations or events to determine activities and interrelationships.
79,Core,"Evaluate records of communications, such as telephone calls, to plot activity and determine the size and location of criminal groups and members."
77,Core,Collaborate with representatives from other government and intelligence organizations to share information or coordinate intelligence activities.
77,Core,"Design, use, or maintain databases and software applications, such as geographic information systems (GIS) mapping and artificial intelligence tools."
67,Core,Study the assets of criminal suspects to determine the flow of money from or to targeted groups.
60,Supplemental,"Interview, interrogate, or interact with witnesses or crime suspects to collect human intelligence."
45,Supplemental,"Develop defense plans or tactics, using intelligence and other information."
44,Supplemental,"Gather and evaluate information, using tools such as aerial photographs, radar equipment, or sensitive radio equipment."
40,Supplemental,"Operate cameras, radios, or other surveillance equipment to intercept communications or document activities."
37,Supplemental,Study communication code languages or foreign languages to translate intelligence.
35,Supplemental,Prepare plans to intercept foreign communications transmissions.
