Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,5,25-4022.00,Librarians and Media Collections Specialists
2,5,3,25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education"
2,5,3,25-9043.00,"Teaching Assistants, Special Education"
2,4,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
2,4,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
2,4,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
2,4,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
2,4,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
2,3,3,25-3021.00,Self-Enrichment Teachers
2,3,4,25-2055.00,"Special Education Teachers, Kindergarten"
2,3,4,25-2057.00,"Special Education Teachers, Middle School"
2,3,4,25-2058.00,"Special Education Teachers, Secondary School"
2,2,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
2,2,4,25-2056.00,"Special Education Teachers, Elementary School"
2,2,5,25-2051.00,"Special Education Teachers, Preschool"
1,4,3,25-2011.00,"Preschool Teachers, Except Special Education"
1,2,5,25-9031.00,Instructional Coordinators
1,2,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
1,1,3,25-3041.00,Tutors
1,1,5,25-9044.00,"Teaching Assistants, Postsecondary"
1,1,5,25-1052.00,"Chemistry Teachers, Postsecondary"
1,1,5,11-9033.00,"Education Administrators, Postsecondary"
