Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,2,47-3013.00,Helpers--Electricians
2,6,2,47-2081.00,Drywall and Ceiling Tile Installers
2,2,2,47-2171.00,Reinforcing Iron and Rebar Workers
2,2,2,47-2053.00,Terrazzo Workers and Finishers
1,7,2,47-2121.00,Glaziers
1,4,2,47-3012.00,Helpers--Carpenters
1,4,2,47-2044.00,Tile and Stone Setters
1,2,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
1,2,2,47-4091.00,Segmental Pavers
1,2,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,2,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,2,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
1,1,2,47-2151.00,Pipelayers
1,1,1,47-5071.00,"Roustabouts, Oil and Gas"
1,1,2,47-3016.00,Helpers--Roofers
1,1,2,47-4051.00,Highway Maintenance Workers
1,1,3,47-4021.00,Elevator and Escalator Installers and Repairers
1,1,2,47-2221.00,Structural Iron and Steel Workers
1,1,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,1,2,47-2211.00,Sheet Metal Workers
1,1,1,47-2051.00,Cement Masons and Concrete Finishers
1,1,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,1,2,47-2061.00,Construction Laborers
