Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,2,47-3013.00,Helpers--Electricians
2,2,2,47-2132.00,"Insulation Workers, Mechanical"
2,2,2,47-2211.00,Sheet Metal Workers
2,2,2,47-2231.00,Solar Photovoltaic Installers
1,3,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
1,2,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
1,2,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,1,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
1,1,2,47-4091.00,Segmental Pavers
1,1,2,47-5081.00,Helpers--Extraction Workers
1,1,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
1,1,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,1,1,47-2161.00,Plasterers and Stucco Masons
1,1,1,47-5071.00,"Roustabouts, Oil and Gas"
1,1,3,47-1011.03,Solar Energy Installation Managers
1,1,2,47-2082.00,Tapers
1,1,2,47-3012.00,Helpers--Carpenters
1,1,2,47-3016.00,Helpers--Roofers
1,1,2,47-4051.00,Highway Maintenance Workers
1,1,2,47-2141.00,"Painters, Construction and Maintenance"
1,1,3,47-2111.00,Electricians
1,1,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,1,2,47-2044.00,Tile and Stone Setters
1,1,2,47-2053.00,Terrazzo Workers and Finishers
1,1,2,47-2121.00,Glaziers
1,1,2,47-2031.00,Carpenters
1,1,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
1,1,2,47-2061.00,Construction Laborers
