Context,Job Zone,Code,Occupation
100,5,29-1141.02,Advanced Practice Psychiatric Nurses
100,1,39-3091.00,Amusement and Recreation Attendants
100,4,27-1011.00,Art Directors
100,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
100,2,51-8091.00,Chemical Plant and System Operators
100,3,19-4031.00,Chemical Technicians
100,5,29-1011.00,Chiropractors
100,4,27-1021.00,Commercial and Industrial Designers
100,2,41-2021.00,Counter and Rental Clerks
100,4,29-1141.03,Critical Care Nurses
100,5,29-1021.00,"Dentists, General"
100,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
100,5,29-1215.00,Family Medicine Physicians
100,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
100,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
100,3,19-4071.00,Forest and Conservation Technicians
100,4,13-1131.00,Fundraisers
100,5,29-9092.00,Genetic Counselors
100,5,29-1229.02,Hospitalists
100,5,21-1014.00,Mental Health Counselors
100,3,51-4061.00,"Model Makers, Metal and Plastic"
100,5,29-1217.00,Neurologists
100,3,19-4051.02,Nuclear Monitoring Technicians
100,3,51-8011.00,Nuclear Power Reactor Operators
100,3,19-4051.00,Nuclear Technicians
100,5,29-1151.00,Nurse Anesthetists
100,5,29-1161.00,Nurse Midwives
100,5,29-1171.00,Nurse Practitioners
100,5,29-1218.00,Obstetricians and Gynecologists
100,3,29-2081.00,"Opticians, Dispensing"
100,5,29-1041.00,Optometrists
100,5,29-1023.00,Orthodontists
100,5,29-1299.02,Orthoptists
100,3,51-4062.00,"Patternmakers, Metal and Plastic"
100,4,17-2171.00,Petroleum Engineers
100,5,29-1051.00,Pharmacists
100,5,29-1071.00,Physician Assistants
100,5,29-1222.00,"Physicians, Pathologists"
100,5,29-1081.00,Podiatrists
100,5,29-1024.00,Prosthodontists
100,5,25-2051.00,"Special Education Teachers, Preschool"
100,5,29-1127.00,Speech-Language Pathologists
100,5,29-1131.00,Veterinarians
100,3,11-9199.09,Wind Energy Operations Managers
99,3,29-1141.01,Acute Care Nurses
99,2,53-1041.00,Aircraft Cargo Handling Supervisors
99,5,29-1129.01,Art Therapists
99,5,29-1181.00,Audiologists
99,2,53-6031.00,Automotive and Watercraft Service Attendants
99,3,27-4031.00,"Camera Operators, Television, Video, and Film"
99,4,21-1021.00,"Child, Family, and School Social Workers"
99,3,17-3022.00,Civil Engineering Technologists and Technicians
99,5,29-1141.04,Clinical Nurse Specialists
99,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
99,3,29-1292.00,Dental Hygienists
99,5,29-1213.00,Dermatologists
99,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
99,2,51-2023.00,Electromechanical Equipment Assemblers
99,3,39-4011.00,Embalmers
99,4,29-1128.00,Exercise Physiologists
99,3,33-2021.00,Fire Inspectors and Investigators
99,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
99,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
99,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
99,3,11-3051.02,Geothermal Production Managers
99,5,21-1022.00,Healthcare Social Workers
99,4,11-3121.00,Human Resources Managers
99,5,25-9031.00,Instructional Coordinators
99,2,49-9094.00,Locksmiths and Safe Repairers
99,5,21-1013.00,Marriage and Family Therapists
99,5,21-1023.00,Mental Health and Substance Abuse Social Workers
99,2,49-9044.00,Millwrights
99,5,29-1299.01,Naturopathic Physicians
99,3,29-2099.01,Neurodiagnostic Technologists
99,5,29-1022.00,Oral and Maxillofacial Surgeons
99,5,29-2091.00,Orthotists and Prosthetists
99,5,29-1229.05,Preventive Medicine Physicians
99,5,25-1066.00,"Psychology Teachers, Postsecondary"
99,4,29-1125.00,Recreational Therapists
99,4,29-1141.00,Registered Nurses
99,2,47-5043.00,"Roof Bolters, Mining"
99,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
99,2,47-4091.00,Segmental Pavers
99,4,21-1093.00,Social and Human Service Assistants
99,3,11-9179.02,Spa Managers
99,5,29-1229.06,Sports Medicine Physicians
98,3,11-3012.00,Administrative Services Managers
98,4,17-2011.00,Aerospace Engineers
98,5,29-1229.01,Allergists and Immunologists
98,5,29-1211.00,Anesthesiologists
98,4,11-3051.03,Biofuels Production Managers
98,2,47-2031.00,Carpenters
98,5,11-1011.00,Chief Executives
98,1,35-2011.00,"Cooks, Fast Food"
98,2,33-3012.00,Correctional Officers and Jailers
98,2,53-7031.00,Dredge Operators
98,2,49-9051.00,Electrical Power-Line Installers and Repairers
98,3,47-2111.00,Electricians
98,2,51-9194.00,Etchers and Engravers
98,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
98,4,11-3031.00,Financial Managers
98,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
98,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
98,3,19-4013.00,Food Science Technicians
98,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
98,4,13-1071.00,Human Resources Specialists
98,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
98,4,41-3021.00,Insurance Sales Agents
98,4,27-1025.00,Interior Designers
98,5,23-1011.00,Lawyers
98,4,17-2141.00,Mechanical Engineers
98,3,29-2012.00,Medical and Clinical Laboratory Technicians
98,3,31-9094.00,Medical Transcriptionists
98,4,13-1121.00,"Meeting, Convention, and Event Planners"
98,5,29-1122.00,Occupational Therapists
