Section,Category,Example
Tools,Anemometers,
Tools,Compasses,Dividers
Tools,Desktop computers,
Tools,Digital cameras,
Tools,Distance meters,Electronic distance measuring devices
Tools,Distance meters,Rhodes arcs
Tools,Electronic counters,Traffic counters
Tools,Global positioning system GPS receiver,Global positioning system GPS receivers
Tools,Level sensors or transmitters,Transit levels
Tools,Levels,Laser levels
Tools,Levels,Precision levels
Tools,Map measurers,Planimeters
Tools,Measuring rods,Surveying rods
Tools,Measuring wheels for distance,Surveying wheels
Tools,Microfiche or microfilm viewers,Microfilm readers
Tools,Notebook computers,Laptop computers
Tools,Photocopiers,Blueprint copiers
Tools,Protractors,
Tools,Rulers,Steel rules
Tools,Scales,Drafting scales
Tools,Scales,Rolling scales
Tools,Speed sensors,Radar guns
Tools,Tape measures,Measuring tapes
Tools,Theodolites,Total stations
Tools,Thickness measuring devices,Thickness gauges
Tools,Triangles,Drafting triangles
Tools,Two way radios,
