O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
45-2091.00,Agricultural Equipment Operators,Primary-Short
51-8091.00,Chemical Plant and System Operators,Primary-Long
53-7061.00,Cleaners of Vehicles and Equipment,Primary-Short
51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders",Primary-Long
45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse",Primary-Long
37-3011.00,Landscaping and Groundskeeping Workers,Primary-Short
51-6011.00,Laundry and Dry-Cleaning Workers,Primary-Long
37-2021.00,Pest Control Workers,Primary-Short
37-3013.00,Tree Trimmers and Pruners,Primary-Long
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Primary-Short
47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,Supplemental
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Supplemental
49-3041.00,Farm Equipment Mechanics and Service Technicians,Supplemental
51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",Supplemental
53-7072.00,"Pump Operators, Except Wellhead Pumpers",Supplemental
19-4012.00,Agricultural Technicians,Supplemental
51-9123.00,"Painting, Coating, and Decorating Workers",Supplemental
19-1013.00,Soil and Plant Scientists,Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
47-4041.00,Hazardous Materials Removal Workers,Supplemental
