Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,8,3,29-2072.00,Medical Records Specialists
2,3,3,31-9092.00,Medical Assistants
2,2,5,29-1151.00,Nurse Anesthetists
2,2,5,29-1123.00,Physical Therapists
1,5,3,31-9094.00,Medical Transcriptionists
1,3,3,29-9021.00,Health Information Technologists and Medical Registrars
1,2,2,31-2022.00,Physical Therapist Aides
1,2,3,29-2031.00,Cardiovascular Technologists and Technicians
1,2,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
1,2,3,29-2056.00,Veterinary Technologists and Technicians
1,1,5,29-1011.00,Chiropractors
1,1,5,29-1229.02,Hospitalists
1,1,3,31-2012.00,Occupational Therapy Aides
1,1,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,1,3,31-9091.00,Dental Assistants
1,1,3,29-2033.00,Nuclear Medicine Technologists
1,1,5,29-1243.00,Pediatric Surgeons
1,1,5,29-9092.00,Genetic Counselors
1,1,5,29-1021.00,"Dentists, General"
1,1,3,29-2032.00,Diagnostic Medical Sonographers
1,1,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,1,4,19-5011.00,Occupational Health and Safety Specialists
1,1,3,31-2011.00,Occupational Therapy Assistants
1,1,3,29-1124.00,Radiation Therapists
1,1,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,1,5,29-1131.00,Veterinarians
1,1,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,1,3,29-1141.01,Acute Care Nurses
1,1,5,29-1171.00,Nurse Practitioners
1,1,5,29-1031.00,Dietitians and Nutritionists
1,1,4,29-2011.01,Cytogenetic Technologists
1,1,3,29-2034.00,Radiologic Technologists and Technicians
