O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2021.00,Brickmasons and Blockmasons,Primary-Short
47-2061.00,Construction Laborers,Primary-Short
47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",Primary-Long
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Primary-Short
47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators",Primary-Long
47-2161.00,Plasterers and Stucco Masons,Primary-Long
47-4091.00,Segmental Pavers,Primary-Short
47-2022.00,Stonemasons,Primary-Long
47-2053.00,Terrazzo Workers and Finishers,Primary-Short
47-2044.00,Tile and Stone Setters,Primary-Long
47-2081.00,Drywall and Ceiling Tile Installers,Supplemental
47-2171.00,Reinforcing Iron and Rebar Workers,Supplemental
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Supplemental
47-2031.00,Carpenters,Supplemental
47-2082.00,Tapers,Supplemental
47-2221.00,Structural Iron and Steel Workers,Supplemental
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Supplemental
49-9045.00,"Refractory Materials Repairers, Except Brickmasons",Supplemental
51-4071.00,Foundry Mold and Coremakers,Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
