Importance,Level,Job Zone,Code,Occupation
99,77,3,53-6051.01,Aviation Inspectors
98,83,4,17-2112.02,Validation Engineers
96,73,3,19-5012.00,Occupational Health and Safety Technicians
94,80,4,13-1041.03,Equal Opportunity Representatives and Officers
94,78,4,11-9199.02,Compliance Managers
94,78,2,17-3029.01,Non-Destructive Testing Specialists
93,84,5,23-1011.00,Lawyers
93,83,2,31-9093.00,Medical Equipment Preparers
93,73,3,51-8011.00,Nuclear Power Reactor Operators
93,69,3,13-1041.04,Government Property Inspectors and Investigators
92,82,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
92,73,3,33-2021.00,Fire Inspectors and Investigators
91,78,4,13-2061.00,Financial Examiners
91,78,4,17-2111.02,Fire-Prevention and Protection Engineers
91,77,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
91,77,4,11-9199.01,Regulatory Affairs Managers
91,74,4,13-1041.07,Regulatory Affairs Specialists
91,64,4,13-1041.01,Environmental Compliance Inspectors
90,83,2,49-9095.00,Manufactured Building and Mobile Home Installers
89,78,4,17-2161.00,Nuclear Engineers
89,73,4,11-3051.01,Quality Control Systems Managers
89,72,4,19-5011.00,Occupational Health and Safety Specialists
89,70,3,53-2022.00,Airfield Operations Specialists
89,70,4,11-9111.00,Medical and Health Services Managers
88,88,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
88,71,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
88,67,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
88,59,4,29-1141.00,Registered Nurses
88,46,3,29-2051.00,Dietetic Technicians
87,78,5,11-9041.00,Architectural and Engineering Managers
87,78,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
87,76,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
87,71,3,29-2081.00,"Opticians, Dispensing"
87,70,3,49-3011.00,Aircraft Mechanics and Service Technicians
87,69,5,11-1011.00,Chief Executives
87,69,3,13-1041.00,Compliance Officers
87,67,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
87,66,4,13-2072.00,Loan Officers
86,76,3,33-3051.04,Customs and Border Protection Officers
86,75,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
86,74,4,17-2081.00,Environmental Engineers
86,74,5,19-3051.00,Urban and Regional Planners
86,73,3,33-1011.00,First-Line Supervisors of Correctional Officers
86,72,3,43-4061.00,"Eligibility Interviewers, Government Programs"
86,71,4,11-3121.00,Human Resources Managers
86,67,3,29-2055.00,Surgical Technologists
86,66,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
86,65,2,45-2011.00,Agricultural Inspectors
86,65,3,11-9199.09,Wind Energy Operations Managers
