O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-6012.00,Concierges,Primary-Short
41-2021.00,Counter and Rental Clerks,Primary-Short
43-4051.00,Customer Service Representatives,Primary-Long
43-4171.00,Receptionists and Information Clerks,Primary-Long
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,Primary-Short
41-2031.00,Retail Salespersons,Primary-Long
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Primary-Short
41-9041.00,Telemarketers,Primary-Long
39-7011.00,Tour Guides and Escorts,Primary-Long
39-7012.00,Travel Guides,Primary-Short
41-3021.00,Insurance Sales Agents,Supplemental
41-3011.00,Advertising Sales Agents,Supplemental
43-2021.00,Telephone Operators,Supplemental
43-5011.01,Freight Forwarders,Supplemental
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Supplemental
13-1121.00,"Meeting, Convention, and Event Planners",Supplemental
43-5011.00,Cargo and Freight Agents,Supplemental
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",Supplemental
13-1041.08,Customs Brokers,Supplemental
41-9022.00,Real Estate Sales Agents,Supplemental
