Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,3,29-2035.00,Magnetic Resonance Imaging Technologists
2,3,5,29-1151.00,Nurse Anesthetists
2,3,3,29-2056.00,Veterinary Technologists and Technicians
2,2,3,29-2055.00,Surgical Technologists
2,2,3,29-1126.00,Respiratory Therapists
1,2,4,29-2011.00,Medical and Clinical Laboratory Technologists
1,2,3,29-2033.00,Nuclear Medicine Technologists
1,2,3,29-2057.00,Ophthalmic Medical Technicians
1,2,3,29-1124.00,Radiation Therapists
1,2,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,2,3,29-9093.00,Surgical Assistants
1,2,3,29-2099.05,Ophthalmic Medical Technologists
1,1,3,29-2092.00,Hearing Aid Specialists
1,1,5,29-2011.02,Cytotechnologists
1,1,3,29-2012.00,Medical and Clinical Laboratory Technicians
1,1,5,29-1071.01,Anesthesiologist Assistants
1,1,3,29-2099.01,Neurodiagnostic Technologists
1,1,5,29-1122.00,Occupational Therapists
1,1,3,29-2052.00,Pharmacy Technicians
1,1,3,29-2031.00,Cardiovascular Technologists and Technicians
1,1,4,29-1141.03,Critical Care Nurses
1,1,3,29-2034.00,Radiologic Technologists and Technicians
1,1,5,29-1224.00,Radiologists
