Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,7,3,29-2055.00,Surgical Technologists
2,6,3,29-2031.00,Cardiovascular Technologists and Technicians
2,4,3,29-2099.01,Neurodiagnostic Technologists
2,3,3,29-1124.00,Radiation Therapists
2,3,3,29-2034.00,Radiologic Technologists and Technicians
1,7,3,29-9093.00,Surgical Assistants
1,5,3,29-2056.00,Veterinary Technologists and Technicians
1,4,5,29-1071.01,Anesthesiologist Assistants
1,3,3,29-1126.00,Respiratory Therapists
1,3,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,2,5,29-2011.02,Cytotechnologists
1,2,3,29-2053.00,Psychiatric Technicians
1,2,5,29-1211.00,Anesthesiologists
1,2,3,29-2036.00,Medical Dosimetrists
1,1,3,29-2042.00,Emergency Medical Technicians
1,1,3,29-2033.00,Nuclear Medicine Technologists
1,1,5,29-9099.01,Midwives
