O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Long
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Primary-Short
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Long
47-2111.00,Electricians,Primary-Long
49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",Primary-Short
27-4015.00,Lighting Technicians,Primary-Short
51-8012.00,Power Distributors and Dispatchers,Primary-Long
49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",Primary-Long
13-1199.07,Security Management Specialists,Primary-Short
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Primary-Short
15-1299.05,Information Security Engineers,Supplemental
49-2091.00,Avionics Technicians,Supplemental
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Supplemental
15-1299.04,Penetration Testers,Supplemental
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
49-2097.00,Audiovisual Equipment Installers and Repairers,Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
11-3013.01,Security Managers,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
