Section,Category,Example
Tools,Access servers,Lightweight directory access protocol LDAP servers
Tools,Computer servers,Blade servers
Tools,Computer servers,Web servers
Tools,Desktop computers,
Tools,Graphics or video accelerator cards,Graphics display cards
Tools,High capacity removable media drives,Mass storage devices
Tools,Mainframe computers,
Tools,Mobile phones,Smartphones
Tools,Motherboards,
Tools,Network routers,Computer network routers
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Radio frequency RF cable,Radio frequency cables
Tools,Signal cable,Multi-conductor cables
Tools,Tablet computers,
