Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,2,51-7021.00,Furniture Finishers
3,3,2,51-9194.00,Etchers and Engravers
3,3,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
2,5,2,47-2141.00,"Painters, Construction and Maintenance"
2,4,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
2,2,1,47-2161.00,Plasterers and Stucco Masons
2,2,2,51-3011.00,Bakers
2,2,2,51-7011.00,Cabinetmakers and Bench Carpenters
1,11,1,47-2051.00,Cement Masons and Concrete Finishers
1,9,2,47-2053.00,Terrazzo Workers and Finishers
1,5,2,47-2082.00,Tapers
1,5,2,47-2142.00,Paperhangers
1,4,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,3,2,51-9197.00,Tire Builders
1,2,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
1,2,2,47-2132.00,"Insulation Workers, Mechanical"
1,2,3,51-4062.00,"Patternmakers, Metal and Plastic"
1,2,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,2,2,53-7061.00,Cleaners of Vehicles and Equipment
1,1,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
1,1,1,51-9123.00,"Painting, Coating, and Decorating Workers"
1,1,2,51-4192.00,"Layout Workers, Metal and Plastic"
1,1,3,51-7031.00,"Model Makers, Wood"
1,1,3,51-9082.00,Medical Appliance Technicians
1,1,2,47-2041.00,Carpet Installers
1,1,2,51-2022.00,Electrical and Electronic Equipment Assemblers
1,1,3,51-7032.00,"Patternmakers, Wood"
1,1,3,51-9195.05,"Potters, Manufacturing"
1,1,2,51-5113.00,Print Binding and Finishing Workers
1,1,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
1,1,1,51-6011.00,Laundry and Dry-Cleaning Workers
1,1,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
