Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,4,17-2061.00,Computer Hardware Engineers
3,4,4,17-2141.00,Mechanical Engineers
3,3,4,17-2199.05,Mechatronics Engineers
3,3,4,17-2031.00,Bioengineers and Biomedical Engineers
2,3,4,17-2112.03,Manufacturing Engineers
2,2,4,17-2199.11,Solar Energy Systems Engineers
2,2,4,17-2199.10,Wind Energy Engineers
2,2,3,17-3027.01,Automotive Engineering Technicians
2,2,4,17-2112.00,Industrial Engineers
2,2,4,17-2072.00,"Electronics Engineers, Except Computer"
2,2,4,17-2131.00,Materials Engineers
2,2,5,17-2199.09,Nanosystems Engineers
2,2,4,17-2141.01,Fuel Cell Engineers
2,2,3,17-3011.00,Architectural and Civil Drafters
2,2,3,17-3012.00,Electrical and Electronics Drafters
2,2,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,3,4,15-1299.05,Information Security Engineers
1,2,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,1,3,17-3013.00,Mechanical Drafters
1,1,2,17-3029.01,Non-Destructive Testing Specialists
1,1,4,17-2051.00,Civil Engineers
1,1,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,1,4,17-1012.00,Landscape Architects
1,1,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
1,1,4,17-2112.02,Validation Engineers
1,1,4,17-2071.00,Electrical Engineers
1,1,4,17-2171.00,Petroleum Engineers
1,1,5,17-1011.00,"Architects, Except Landscape and Naval"
1,1,4,17-2199.08,Robotics Engineers
1,1,3,53-6041.00,Traffic Technicians
1,1,4,17-2141.02,Automotive Engineers
1,1,5,17-2112.01,Human Factors Engineers and Ergonomists
1,1,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,1,4,17-2121.00,Marine Engineers and Naval Architects
1,1,3,17-3029.08,Photonics Technicians
1,1,3,17-3031.00,Surveying and Mapping Technicians
