Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,4,17-2131.00,Materials Engineers
2,2,4,17-2051.01,Transportation Engineers
1,1,4,17-2111.02,Fire-Prevention and Protection Engineers
1,1,4,17-2199.11,Solar Energy Systems Engineers
1,1,4,17-2021.00,Agricultural Engineers
1,1,3,17-3028.00,Calibration Technologists and Technicians
1,1,3,17-3022.00,Civil Engineering Technologists and Technicians
1,1,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,1,4,17-1012.00,Landscape Architects
1,1,4,17-2161.00,Nuclear Engineers
1,1,4,17-2112.02,Validation Engineers
1,1,4,17-2171.00,Petroleum Engineers
1,1,5,17-1011.00,"Architects, Except Landscape and Naval"
1,1,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,1,4,17-2141.01,Fuel Cell Engineers
1,1,4,17-2199.07,Photonics Engineers
1,1,3,17-3011.00,Architectural and Civil Drafters
1,1,4,17-2081.00,Environmental Engineers
1,1,4,17-2031.00,Bioengineers and Biomedical Engineers
1,1,3,17-3012.00,Electrical and Electronics Drafters
1,1,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,1,4,17-2121.00,Marine Engineers and Naval Architects
