Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,7,3,49-3023.00,Automotive Service Technicians and Mechanics
5,6,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
4,5,3,49-3052.00,Motorcycle Mechanics
3,4,2,49-3021.00,Automotive Body and Related Repairers
2,4,2,49-3093.00,Tire Repairers and Changers
1,4,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,3,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
1,3,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
1,3,2,49-3022.00,Automotive Glass Installers and Repairers
1,2,3,49-3051.00,Motorboat Mechanics and Service Technicians
1,2,2,49-3043.00,Rail Car Repairers
1,1,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
