Section,Category,Example
Tools,Crown or bridge removers,Crown grippers
Tools,Crown or bridge removers,Crown removal pliers
Tools,Crown or bridge removers,Crown spreaders
Tools,Dental anesthesia sets,Anesthetic injectors
Tools,Dental articulators,Adjustable articulators
Tools,Dental articulators,Face bows
Tools,Dental articulators,Non-adjustable articulators
Tools,Dental burs,Dental bur attachments
Tools,Dental cutting or separating discs,Rotary cutting instruments
Tools,Dental dehydrators,Air injectors
Tools,Dental elevators,Periosteal elevators
Tools,Dental finishing or polishing discs,Rotary abrasive instruments
Tools,Dental forceps,Articulating paper forceps
Tools,Dental forceps,Titanium forceps
Tools,Dental formers,Sprue formers
Tools,Dental handpieces,High-speed handpieces
Tools,Dental handpieces,Low-speed handpieces
Tools,Dental impression material syringes,Dental impression guns
Tools,Dental impression trays,Crown and bridge trays
Tools,Dental impression trays,Edentulous impression trays
Tools,Dental impression trays,Partial impression trays
Tools,Dental knives,Plaster knives
Tools,Dental laboratory burners or torches,Dental laboratory alcohol torches
Tools,Dental laboratory model trimmers,Dental laboratory die saws
Tools,Dental laboratory vacuum units,Stone vacuum mixers
Tools,Dental marking devices,Gothic arch tracers
Tools,Dental marking devices,Needle point tracers
Tools,Dental marking devices,Pantographic tracing instruments
Tools,Dental mirrors or mirror handles,Mouth mirrors
Tools,Dental mouth prop or bite block or gag,Boley gauges
Tools,Dental mouth prop or bite block or gag,Bracket positioning gauges
Tools,Dental mouth prop or bite block or gag,Fox planes
Tools,Dental mouth prop or bite block or gag,Willis gauges
Tools,Dental placement instruments,Abutment drivers
Tools,Dental placement instruments,Implant ratchets
Tools,Dental probes or explorers,Dental explorers
Tools,Dental scissors,Distal end cutters
Tools,Dental scissors,Wire cutting scissors
Tools,Dental shades,Shade guides
Tools,Dental spatulas,Cement spatulas
Tools,Dental spatulas,Dental laboratory spatulas
Tools,Dental wax carvers,Dental wax knives
Tools,Dental wax carvers,Modeling carvers
Tools,Dental x ray units,Digital dental x ray units
Tools,Dental x ray units,Panoramic dental x ray units
Tools,Desktop computers,
Tools,Digital cameras,
Tools,Gas burners,Bunsen burners
Tools,Goggles,Safety goggles
Tools,Notebook computers,Laptop computers
Tools,Orthodontic band drivers or pushers or setters,Band pushers
Tools,Orthodontic pliers,Bird beak pliers
Tools,Orthodontic pliers,Ligature tying pliers
Tools,Orthodontic pliers,Placing pliers
Tools,Orthodontic pliers,Serrated pliers
Tools,Scanners,Dental scanners
Tools,Surgical gloves,
Tools,Surgical isolation or surgical masks,Surgical masks
Tools,Surgical microscopes or loupes or magnifiers,Surgical dental microscopes
Tools,Surgical needle holders,
Tools,Suture removers,Suture scissors
Tools,Teeth cleaning devices,Water injectors
Tools,Videoscopes,Intraoral still cameras
Tools,Water baths,Dental impression compound water baths
