Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,1,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,0,2,47-2072.00,Pile Driver Operators
1,0,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,0,2,47-4099.03,Weatherization Installers and Technicians
1,0,2,47-2211.00,Sheet Metal Workers
1,0,2,47-3013.00,Helpers--Electricians
1,0,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,0,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,0,2,47-2061.00,Construction Laborers
