O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1011.00,"Business Teachers, Postsecondary",Primary-Short
15-1221.00,Computer and Information Research Scientists,Primary-Long
11-3021.00,Computer and Information Systems Managers,Primary-Short
17-2061.00,Computer Hardware Engineers,Primary-Long
15-1299.08,Computer Systems Engineers/Architects,Primary-Long
25-1032.00,"Engineering Teachers, Postsecondary",Primary-Short
25-1082.00,"Library Science Teachers, Postsecondary",Primary-Short
25-1022.00,"Mathematical Science Teachers, Postsecondary",Primary-Short
25-1054.00,"Physics Teachers, Postsecondary",Primary-Long
15-1252.00,Software Developers,Primary-Long
25-2023.00,"Career/Technical Education Teachers, Middle School",Supplemental
25-2032.00,"Career/Technical Education Teachers, Secondary School",Supplemental
25-9031.00,Instructional Coordinators,Supplemental
25-1194.00,"Career/Technical Education Teachers, Postsecondary",Supplemental
15-1211.00,Computer Systems Analysts,Supplemental
25-9044.00,"Teaching Assistants, Postsecondary",Supplemental
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Supplemental
13-1111.00,Management Analysts,Supplemental
25-3041.00,Tutors,Supplemental
15-1251.00,Computer Programmers,Supplemental
