O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-1011.00,Animal Scientists,Primary-Long
19-1029.04,Biologists,Primary-Short
19-1031.00,Conservation Scientists,Primary-Short
19-2041.02,Environmental Restoration Planners,Primary-Short
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Long
33-3031.00,Fish and Game Wardens,Primary-Short
19-1032.00,Foresters,Primary-Long
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Primary-Long
19-1031.02,Range Managers,Primary-Short
19-1013.00,Soil and Plant Scientists,Primary-Long
19-4021.00,Biological Technicians,Supplemental
19-2041.03,Industrial Ecologists,Supplemental
19-4071.00,Forest and Conservation Technicians,Supplemental
19-1022.00,Microbiologists,Supplemental
19-2043.00,Hydrologists,Supplemental
19-4012.00,Agricultural Technicians,Supplemental
25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary",Supplemental
45-4011.00,Forest and Conservation Workers,Supplemental
25-1053.00,"Environmental Science Teachers, Postsecondary",Supplemental
25-1041.00,"Agricultural Sciences Teachers, Postsecondary",Supplemental
