O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9199.02,Compliance Managers,Primary-Short
33-3021.00,Detectives and Criminal Investigators,Primary-Long
13-2054.00,Financial Risk Specialists,Primary-Short
33-1091.00,First-Line Supervisors of Security Workers,Primary-Long
13-2099.04,"Fraud Examiners, Investigators and Analysts",Primary-Long
33-9031.00,Gambling Surveillance Officers and Gambling Investigators,Primary-Long
11-9199.08,Loss Prevention Managers,Primary-Short
33-9021.00,Private Detectives and Investigators,Primary-Short
33-9032.00,Security Guards,Primary-Long
11-3013.01,Security Managers,Primary-Short
13-1199.07,Security Management Specialists,Supplemental
15-1299.05,Information Security Engineers,Supplemental
13-1111.00,Management Analysts,Supplemental
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Supplemental
15-1212.00,Information Security Analysts,Supplemental
33-3021.06,Intelligence Analysts,Supplemental
19-5011.00,Occupational Health and Safety Specialists,Supplemental
15-1299.04,Penetration Testers,Supplemental
11-9161.00,Emergency Management Directors,Supplemental
13-1199.04,Business Continuity Planners,Supplemental
