Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,17-2199.05,Mechatronics Engineers
1,0,4,17-1021.00,Cartographers and Photogrammetrists
1,0,2,17-3029.01,Non-Destructive Testing Specialists
1,0,3,17-3012.00,Electrical and Electronics Drafters
1,0,4,17-2199.07,Photonics Engineers
1,0,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,0,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
1,0,3,33-2011.00,Firefighters
1,0,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
1,0,5,17-2199.06,Microsystems Engineers
1,0,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
1,0,4,17-2141.00,Mechanical Engineers
