Section,Category,Example
Tools,Alarm systems,Security alarm systems
Tools,Automobiles or cars,Patrol cars
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Fire extinguishers,Multipurpose fire extinguishers
Tools,Flashlight,Flashlights
Tools,Golf carts,Patrol golf carts
Tools,Hand sprayers,Pepper spray
Tools,Handcuffs,Metal handcuffs
Tools,Handcuffs,Plastic handcuffs
Tools,Handguns,Pistols
Tools,Handguns,Revolvers
Tools,Laser fax machine,Laser facsimile machines
Tools,Mobile medical services first aid kits,First aid kits
Tools,Night sticks,Nightsticks
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Photocopiers,
Tools,Premise branch exchange PBX systems,Switchboards
Tools,Security or access control systems,Security surveillance systems
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Truck or rail scales,Vehicle weight scales
Tools,Two way radios,
