Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,8,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
4,8,3,49-9063.00,Musical Instrument Repairers and Tuners
4,7,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
3,7,2,49-3091.00,Bicycle Repairers
2,4,3,49-3052.00,Motorcycle Mechanics
2,4,3,49-9071.00,"Maintenance and Repair Workers, General"
2,3,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
2,3,3,51-2041.00,Structural Metal Fabricators and Fitters
2,3,2,49-9011.00,Mechanical Door Repairers
2,2,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,6,2,51-9141.00,Semiconductor Processing Technicians
1,5,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,4,2,49-9051.00,Electrical Power-Line Installers and Repairers
1,4,2,49-3093.00,Tire Repairers and Changers
1,4,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,3,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,3,2,51-2022.00,Electrical and Electronic Equipment Assemblers
1,3,3,49-9062.00,Medical Equipment Repairers
1,3,2,49-3021.00,Automotive Body and Related Repairers
1,3,3,51-4041.00,Machinists
1,3,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
1,2,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
1,2,3,49-9041.00,Industrial Machinery Mechanics
1,2,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,2,3,51-8013.04,Hydroelectric Plant Technicians
1,2,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,2,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,2,2,49-9031.00,Home Appliance Repairers
1,1,3,49-9061.00,Camera and Photographic Equipment Repairers
1,1,3,51-9082.00,Medical Appliance Technicians
1,1,3,51-4062.00,"Patternmakers, Metal and Plastic"
1,1,2,51-4052.00,"Pourers and Casters, Metal"
1,1,3,51-4111.00,Tool and Die Makers
1,1,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,1,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
1,1,2,49-9099.01,Geothermal Technicians
1,1,3,49-9092.00,Commercial Divers
