Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,3,51-9195.05,"Potters, Manufacturing"
2,2,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
1,9,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
1,2,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
1,1,2,51-4071.00,Foundry Mold and Coremakers
1,1,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
1,1,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,1,2,47-2141.00,"Painters, Construction and Maintenance"
1,1,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
1,1,3,49-3011.00,Aircraft Mechanics and Service Technicians
