Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
2,3,2,53-3053.00,Shuttle Drivers and Chauffeurs
2,2,3,53-5031.00,Ship Engineers
2,2,2,53-6011.00,Bridge and Lock Tenders
1,3,2,53-3051.00,"Bus Drivers, School"
1,2,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
1,2,2,53-3033.00,Light Truck Drivers
1,2,1,53-7011.00,Conveyor Operators and Tenders
1,2,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
1,1,2,53-4041.00,Subway and Streetcar Operators
1,1,2,53-7081.00,Refuse and Recyclable Material Collectors
1,1,2,53-3054.00,Taxi Drivers
1,1,3,53-2012.00,Commercial Pilots
1,1,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
