O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-2011.00,Advertising and Promotions Managers,Primary-Short
11-3031.00,Financial Managers,Primary-Long
13-1131.00,Fundraisers,Primary-Short
11-2021.00,Marketing Managers,Primary-Long
13-1121.00,"Meeting, Convention, and Event Planners",Primary-Long
11-2032.00,Public Relations Managers,Primary-Short
27-3031.00,Public Relations Specialists,Primary-Short
11-2022.00,Sales Managers,Primary-Long
11-9151.00,Social and Community Service Managers,Primary-Short
11-3031.01,Treasurers and Controllers,Primary-Long
11-1011.00,Chief Executives,Supplemental
11-3031.03,Investment Fund Managers,Supplemental
13-1111.00,Management Analysts,Supplemental
11-1011.03,Chief Sustainability Officers,Supplemental
11-1021.00,General and Operations Managers,Supplemental
13-2031.00,Budget Analysts,Supplemental
13-2052.00,Personal Financial Advisors,Supplemental
13-1161.00,Market Research Analysts and Marketing Specialists,Supplemental
15-1299.09,Information Technology Project Managers,Supplemental
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Supplemental
