Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
7,9,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
6,9,3,13-1041.06,Coroners
4,5,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
3,4,3,13-1041.04,Government Property Inspectors and Investigators
2,4,3,33-3051.00,Police and Sheriff's Patrol Officers
2,3,3,33-3051.04,Customs and Border Protection Officers
2,2,5,19-3011.00,Economists
2,2,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
2,2,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
1,9,3,33-3021.00,Detectives and Criminal Investigators
1,5,3,33-9021.00,Private Detectives and Investigators
1,5,4,15-1299.06,Digital Forensics Analysts
1,4,3,33-3021.02,Police Identification and Records Officers
1,4,3,19-4092.00,Forensic Science Technicians
1,3,4,13-1075.00,Labor Relations Specialists
1,3,3,33-2021.00,Fire Inspectors and Investigators
1,2,2,33-9011.00,Animal Control Workers
1,2,5,21-1022.00,Healthcare Social Workers
1,2,2,33-9099.02,Retail Loss Prevention Specialists
1,2,4,33-3031.00,Fish and Game Wardens
1,2,4,13-2011.00,Accountants and Auditors
1,1,4,13-2031.00,Budget Analysts
1,1,4,13-2022.00,Appraisers of Personal and Business Property
1,1,4,13-1199.05,Sustainability Specialists
1,1,5,29-1222.00,"Physicians, Pathologists"
1,1,3,33-1012.00,First-Line Supervisors of Police and Detectives
1,1,4,13-1199.04,Business Continuity Planners
1,1,2,45-2011.00,Agricultural Inspectors
1,1,2,33-3041.00,Parking Enforcement Workers
1,1,4,13-1199.07,Security Management Specialists
1,1,4,17-1022.00,Surveyors
1,1,5,19-3032.00,Industrial-Organizational Psychologists
1,1,3,39-4011.00,Embalmers
1,1,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,1,4,13-2023.00,Appraisers and Assessors of Real Estate
1,1,5,11-1011.00,Chief Executives
1,1,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
