Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
3,3,3,47-4021.00,Elevator and Escalator Installers and Repairers
3,3,2,39-2021.00,Animal Caretakers
2,4,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
2,2,4,17-2121.00,Marine Engineers and Naval Architects
2,2,3,17-3029.08,Photonics Technicians
1,4,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,3,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
1,3,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,2,1,47-5071.00,"Roustabouts, Oil and Gas"
1,2,2,47-4051.00,Highway Maintenance Workers
1,2,2,43-4121.00,"Library Assistants, Clerical"
1,1,3,47-2011.00,Boilermakers
1,1,2,43-5021.00,Couriers and Messengers
1,1,2,39-2011.00,Animal Trainers
1,1,2,39-3092.00,Costume Attendants
1,1,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
1,1,4,17-2072.01,Radio Frequency Identification Device Specialists
1,1,3,47-2152.04,Solar Thermal Installers and Technicians
1,1,4,17-2071.00,Electrical Engineers
1,1,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
1,1,2,33-3041.00,Parking Enforcement Workers
1,1,4,13-1199.07,Security Management Specialists
1,1,4,33-3031.00,Fish and Game Wardens
1,1,2,39-4021.00,Funeral Attendants
1,1,2,47-2231.00,Solar Photovoltaic Installers
1,1,3,53-2022.00,Airfield Operations Specialists
1,1,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
