Importance,Category,Task
93,Core,Investigate employment practices or alleged violations of laws to document and correct discriminatory factors.
92,Core,Prepare reports related to investigations of equal opportunity complaints.
92,Core,Interview persons involved in equal opportunity complaints to verify case information.
91,Core,Study equal opportunity complaints to clarify issues.
89,Core,Interpret civil rights laws and equal opportunity regulations for individuals or employers.
88,Core,Meet with persons involved in equal opportunity complaints to arbitrate and settle disputes.
81,Core,Develop guidelines for nondiscriminatory employment practices.
79,Core,Monitor the implementation and impact of guidelines for nondiscriminatory employment practices.
77,Core,"Coordinate, monitor, or revise complaint procedures to ensure timely processing and review of complaints."
75,Core,"Provide information, technical assistance, or training to supervisors, managers, or employees on topics such as employee supervision, hiring, grievance procedures, or staff development."
75,Core,Conduct surveys and evaluate findings to determine if systematic discrimination exists.
80,Supplemental,"Prepare reports of selection, survey, or other statistics and recommendations for corrective action."
75,Supplemental,"Meet with job search committees or coordinators to explain the role of the equal opportunity coordinator, to provide resources for advertising, or to explain expectations for future contacts."
66,Supplemental,Act as liaisons between minority placement agencies and employers or between job search committees and other equal opportunity administrators.
65,Supplemental,"Counsel newly hired members of minority or disadvantaged groups, informing them about details of civil rights laws."
64,Supplemental,Review company contracts to determine actions required to meet governmental equal opportunity provisions.
64,Supplemental,Verify that all job descriptions are submitted for review and approval and that descriptions meet regulatory standards.
57,Supplemental,Consult with community representatives to develop technical assistance agreements in accordance with governmental regulations.
41,Supplemental,"Participate in the recruitment of employees through job fairs, career days, or advertising plans."
