O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-1041.00,Aircraft Cargo Handling Supervisors,Primary-Long
49-3011.00,Aircraft Mechanics and Service Technicians,Primary-Short
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Primary-Short
53-6031.00,Automotive and Watercraft Service Attendants,Primary-Long
49-2091.00,Avionics Technicians,Primary-Short
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Primary-Long
53-7061.00,Cleaners of Vehicles and Equipment,Primary-Long
53-2012.00,Commercial Pilots,Primary-Short
49-9071.00,"Maintenance and Repair Workers, General",Primary-Long
49-3043.00,Rail Car Repairers,Primary-Short
53-2011.00,"Airline Pilots, Copilots, and Flight Engineers",Supplemental
53-5031.00,Ship Engineers,Supplemental
17-2011.00,Aerospace Engineers,Supplemental
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
53-7051.00,Industrial Truck and Tractor Operators,Supplemental
51-8021.00,Stationary Engineers and Boiler Operators,Supplemental
47-4051.00,Highway Maintenance Workers,Supplemental
