Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,1,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
1,1,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-6051.00,"Sewers, Hand"
1,0,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
1,0,2,51-7021.00,Furniture Finishers
1,0,2,51-6042.00,Shoe Machine Operators and Tenders
1,0,1,51-9123.00,"Painting, Coating, and Decorating Workers"
1,0,3,51-4062.00,"Patternmakers, Metal and Plastic"
1,0,3,51-7031.00,"Model Makers, Wood"
1,0,2,51-3092.00,Food Batchmakers
1,0,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,0,3,51-7032.00,"Patternmakers, Wood"
1,0,3,51-4111.00,Tool and Die Makers
1,0,2,51-6041.00,Shoe and Leather Workers and Repairers
1,0,1,51-6031.00,Sewing Machine Operators
1,0,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
