Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
7,7,3,47-4011.00,Construction and Building Inspectors
2,2,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,4,3,19-4051.00,Nuclear Technicians
1,3,3,53-2022.00,Airfield Operations Specialists
1,2,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
1,1,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
1,1,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
1,1,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,1,3,47-4041.00,Hazardous Materials Removal Workers
1,1,1,47-2051.00,Cement Masons and Concrete Finishers
