O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-3051.00,"Bus Drivers, School",Primary-Short
53-3052.00,"Bus Drivers, Transit and Intercity",Primary-Short
33-9091.00,Crossing Guards and Flaggers,Primary-Long
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Primary-Long
53-2031.00,Flight Attendants,Primary-Long
53-6061.00,Passenger Attendants,Primary-Short
53-4031.00,Railroad Conductors and Yardmasters,Primary-Long
53-3053.00,Shuttle Drivers and Chauffeurs,Primary-Short
53-4041.00,Subway and Streetcar Operators,Primary-Short
53-3054.00,Taxi Drivers,Primary-Long
19-3034.00,School Psychologists,Supplemental
11-9032.00,"Education Administrators, Kindergarten through Secondary",Supplemental
25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education",Supplemental
25-2021.00,"Elementary School Teachers, Except Special Education",Supplemental
21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",Supplemental
33-3052.00,Transit and Railroad Police,Supplemental
25-3041.00,Tutors,Supplemental
25-2023.00,"Career/Technical Education Teachers, Middle School",Supplemental
25-2012.00,"Kindergarten Teachers, Except Special Education",Supplemental
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Supplemental
