Importance,Category,Task
88,Core,"Analyze records, reports, test results, or examination information to diagnose medical condition of patient."
87,Core,"Treat internal disorders, such as hypertension, heart disease, diabetes, or problems of the lung, brain, kidney, or gastrointestinal tract."
87,Core,"Prescribe or administer medication, therapy, and other specialized medical care to treat or prevent illness, disease, or injury."
87,Core,"Manage and treat common health problems, such as infections, influenza or pneumonia, as well as serious, chronic, and complex illnesses, in adolescents, adults, and the elderly."
86,Core,"Provide and manage long-term, comprehensive medical care, including diagnosis and nonsurgical treatment of diseases, for adult patients in an office or hospital."
86,Core,Explain procedures and discuss test results or prescribed treatments with patients.
84,Core,"Advise patients and community members concerning diet, activity, hygiene, and disease prevention."
84,Core,Make diagnoses when different illnesses occur together or in situations where the diagnosis may be obscure.
82,Core,Refer patient to medical specialist or other practitioner when necessary.
82,Core,Monitor patients' conditions and progress and reevaluate treatments as necessary.
81,Core,"Collect, record, and maintain patient information, such as medical history, reports, or examination results."
78,Core,Provide consulting services to other doctors caring for patients with special or difficult problems.
77,Core,Advise surgeon of a patient's risk status and recommend appropriate intervention to minimize risk.
76,Core,Immunize patients to protect them from preventable diseases.
71,Core,"Direct and coordinate activities of nurses, students, assistants, specialists, therapists, and other medical staff."
52,Core,"Prepare government or organizational reports on birth, death, and disease statistics, workforce evaluations, or the medical status of individuals."
67,Supplemental,"Conduct research to develop or test medications, treatments, or procedures to prevent or control disease or injury."
67,Supplemental,"Operate on patients to remove, repair, or improve functioning of diseased or injured body parts and systems."
56,Supplemental,"Plan, implement, or administer health programs in hospitals, businesses, or communities for prevention and treatment of injuries or illnesses."
