Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,5,1,35-2021.00,Food Preparation Workers
1,4,2,35-2015.00,"Cooks, Short Order"
1,4,1,35-3023.00,Fast Food and Counter Workers
1,3,1,35-2011.00,"Cooks, Fast Food"
1,3,2,35-2012.00,"Cooks, Institution and Cafeteria"
1,3,2,35-3031.00,Waiters and Waitresses
1,2,3,35-2013.00,"Cooks, Private Household"
1,2,1,35-3023.01,Baristas
1,1,2,35-3041.00,"Food Servers, Nonrestaurant"
1,1,2,35-3011.00,Bartenders
1,0,3,35-1011.00,Chefs and Head Cooks
