O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
33-3011.00,Bailiffs,Primary-Short
33-3021.00,Detectives and Criminal Investigators,Primary-Long
33-1011.00,First-Line Supervisors of Correctional Officers,Primary-Short
33-1012.00,First-Line Supervisors of Police and Detectives,Primary-Short
33-1091.00,First-Line Supervisors of Security Workers,Primary-Long
33-3051.00,Police and Sheriff's Patrol Officers,Primary-Short
21-1092.00,Probation Officers and Correctional Treatment Specialists,Primary-Short
39-9041.00,Residential Advisors,Primary-Long
33-9032.00,Security Guards,Primary-Long
33-3052.00,Transit and Railroad Police,Primary-Long
11-9151.00,Social and Community Service Managers,Supplemental
21-1021.00,"Child, Family, and School Social Workers",Supplemental
33-9021.00,Private Detectives and Investigators,Supplemental
13-1041.06,Coroners,Supplemental
43-4031.00,"Court, Municipal, and License Clerks",Supplemental
25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary",Supplemental
31-1133.00,Psychiatric Aides,Supplemental
33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,Supplemental
21-1015.00,Rehabilitation Counselors,Supplemental
11-9111.00,Medical and Health Services Managers,Supplemental
