Section,Category,Example
Tools,Air conditioners,Air conditioning systems
Tools,Air dryers,Industrial dryers
Tools,Barometers,
Tools,Belt conveyors,
Tools,Bucket conveyors,Bucket elevators
Tools,Calorimeters,Recording calorimeters
Tools,Capacitance meters,Capacitance probes
Tools,Cathode ray tube CRT monitors,Display screens
Tools,Centrifugal compressors,
Tools,Centrifugal pumps,
Tools,Chain conveyors,
Tools,Chemical absorption gas analyzers,Gas analyzers
Tools,Chemical tanks,Blending vessels
Tools,Chemical tanks,Chemical reactor vessels
Tools,Chemical tanks,Converter vessels
Tools,Collection tanks,Collectors
Tools,Conveyor feeders,
Tools,Desktop computers,
Tools,Distillation pipings or columns or fittings,Distillation columns
Tools,Distribution or control board fixtures,Control boards
Tools,Distribution or control board fixtures,Panel lights
Tools,Distribution or control board fixtures,Panelboards
Tools,Evaporative coolers,Cooling towers
Tools,Fans,Axial flow fans
Tools,Fans,Centrifugal fans
Tools,Fans,Industrial fans
Tools,Fire extinguishers,
Tools,Flowmeters,Industrial liquid flowmeters
Tools,Hazardous material protective apparel,Personal protective equipment
Tools,Heating or drying equipment or accessories,Heating vessels
Tools,Humidifiers,
Tools,Hydraulic accumulators,
Tools,Logging instruments for water wells,Calibrated rods
Tools,Manometers,
Tools,Packaged water treatment systems,Effluent treatment systems
Tools,Positive displacement pumps,
Tools,Pressure sensors,Bourdon tubes
Tools,Pressure sensors,Pressure gauges
Tools,Processing tanks,Agitator tanks
Tools,Processing tanks,Hoppers
Tools,Processing tanks,Mixing tanks
Tools,Processing tanks,Neutralizer tanks
Tools,Radiation detectors,Radiographic detecting instruments
Tools,Reciprocating compressors,
Tools,Reciprocating pumps,
Tools,Refrigerated tanks,Refrigeration systems
Tools,Rotary pumps,
Tools,Screw conveyor,Screw conveyors
Tools,Silencer sections,Silencers
Tools,Special hoses,Steam hoses
Tools,Steam engines,Steam turbines
Tools,Storage tanks,Soap-spray storage tanks
Tools,Storage tanks,Storage drums
Tools,Surface thermometers,Digital surface thermometers
Tools,Tension testers,Tensometers
Tools,Thermocouple probes,Thermocouple temperature probes
Tools,Thermocouples,
Tools,Viscosimeters,Viscometers
Tools,Water tube boiler,Boilers
Tools,Wet scrubbers,
