Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,2,33-9032.00,Security Guards
1,7,3,33-2011.00,Firefighters
1,4,2,33-1091.00,First-Line Supervisors of Security Workers
1,4,2,33-9093.00,Transportation Security Screeners
1,3,3,33-1011.00,First-Line Supervisors of Correctional Officers
1,3,2,33-3041.00,Parking Enforcement Workers
1,2,3,33-3052.00,Transit and Railroad Police
1,2,2,33-9099.02,Retail Loss Prevention Specialists
1,2,3,49-9092.00,Commercial Divers
1,2,4,11-3013.01,Security Managers
1,1,3,33-3011.00,Bailiffs
1,1,3,33-3021.02,Police Identification and Records Officers
1,1,4,11-3051.00,Industrial Production Managers
1,1,4,13-1199.07,Security Management Specialists
1,1,5,21-1014.00,Mental Health Counselors
