Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,5,29-1229.05,Preventive Medicine Physicians
2,2,4,21-1091.00,Health Education Specialists
2,2,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
1,1,5,29-1081.00,Podiatrists
1,1,3,29-2051.00,Dietetic Technicians
1,1,5,21-1013.00,Marriage and Family Therapists
1,1,4,21-2021.00,"Directors, Religious Activities and Education"
1,1,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
1,1,4,21-1093.00,Social and Human Service Assistants
1,1,5,29-1181.00,Audiologists
1,1,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
1,1,5,29-1131.00,Veterinarians
1,1,5,29-1123.00,Physical Therapists
1,1,5,29-1129.01,Art Therapists
1,1,4,29-1128.00,Exercise Physiologists
1,1,3,19-5012.00,Occupational Health and Safety Technicians
1,1,4,29-1141.00,Registered Nurses
1,1,4,29-1129.02,Music Therapists
1,1,5,29-9099.01,Midwives
