O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-6012.00,Concierges,Primary-Short
41-2021.00,Counter and Rental Clerks,Primary-Long
43-5021.00,Couriers and Messengers,Primary-Long
53-2031.00,Flight Attendants,Primary-Long
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Primary-Short
39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",Primary-Long
53-6021.00,Parking Attendants,Primary-Short
53-6061.00,Passenger Attendants,Primary-Short
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,Primary-Short
33-9093.00,Transportation Security Screeners,Primary-Long
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,Supplemental
39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",Supplemental
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Supplemental
35-3041.00,"Food Servers, Nonrestaurant",Supplemental
41-2011.00,Cashiers,Supplemental
53-1041.00,Aircraft Cargo Handling Supervisors,Supplemental
53-3052.00,"Bus Drivers, Transit and Intercity",Supplemental
37-2012.00,Maids and Housekeeping Cleaners,Supplemental
33-9032.00,Security Guards,Supplemental
39-3091.00,Amusement and Recreation Attendants,Supplemental
