Importance,Category,Task
97,Core,"Study work orders or shoe part tags to obtain information about workloads, specifications, and the types of materials to be used."
92,Core,"Remove and examine shoes, shoe parts, and designs to verify conformance to specifications such as proper embedding of stitches in channels."
78,Core,Perform routine equipment maintenance such as cleaning and lubricating machines or replacing broken needles.
77,Core,"Cut excess thread or material from shoe parts, using scissors or knives."
89,Supplemental,Turn screws to regulate size of staples.
89,Supplemental,"Align parts to be stitched, following seams, edges, or markings, before positioning them under needles."
87,Supplemental,"Turn setscrews on needle bars, and position required numbers of needles in stitching machines."
87,Supplemental,"Switch on machines, lower pressure feet or rollers to secure parts, and start machine stitching, using hand, foot, or knee controls."
87,Supplemental,"Collect shoe parts from conveyer belts or racks and place them in machinery such as ovens or on molds for dressing, returning them to conveyers or racks to send them to the next work station."
85,Supplemental,Position dies on material in a manner that will obtain the maximum number of parts from each portion of material.
85,Supplemental,Test machinery to ensure proper functioning before beginning production.
84,Supplemental,"Operate or tend machines to join, decorate, reinforce, or finish shoes and shoe parts."
83,Supplemental,"Draw thread through machine guide slots, needles, and presser feet in preparation for stitching, or load rolls of wire through machine axles."
82,Supplemental,Fill shuttle spools with thread from a machine's bobbin winder by pressing a foot treadle.
81,Supplemental,"Load hot-melt plastic rod glue through reactivator axles, using wrenches, and switch on reactivators, setting temperature and timers to heat glue to specifications."
80,Supplemental,"Staple sides of shoes, pressing a foot treadle to position and hold each shoe under the feeder of the machine."
77,Supplemental,"Select and place spools of thread or pre-wound bobbins into shuttles, or onto spindles or loupers of stitching machines."
77,Supplemental,Hammer loose staples for proper attachment.
71,Supplemental,Turn knobs to adjust stitch length and thread tension.
