Section,Category,Example
Tools,Automobiles or cars,Passenger cars
Tools,Electronic blood pressure units,Automated blood pressure cuffs
Tools,Glucose monitors or meters,Blood glucose monitoring equipment
Tools,Inkjet printers,Computer ink jet printers
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,Computer laser printers
Tools,Mercury blood pressure units,Manual blood pressure cuffs
Tools,Mobile medical services first aid kits,Emergency first aid kits
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Special purpose telephones,Multi-line telephone systems
