Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,43-9021.00,Data Entry Keyers
1,0,3,43-6012.00,Legal Secretaries and Administrative Assistants
1,0,3,43-4141.00,New Accounts Clerks
1,0,2,43-5021.00,Couriers and Messengers
1,0,2,43-4071.00,File Clerks
1,0,2,43-9071.00,"Office Machine Operators, Except Computer"
1,0,2,43-6013.00,Medical Secretaries and Administrative Assistants
1,0,2,43-9022.00,Word Processors and Typists
1,0,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
1,0,3,43-3021.00,Billing and Posting Clerks
1,0,2,43-9061.00,"Office Clerks, General"
1,0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,0,2,43-4121.00,"Library Assistants, Clerical"
