Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,3,17-3013.00,Mechanical Drafters
2,2,3,17-3029.08,Photonics Technicians
1,5,4,17-2061.00,Computer Hardware Engineers
1,4,4,17-2141.01,Fuel Cell Engineers
1,3,4,17-2011.00,Aerospace Engineers
1,3,4,17-2112.00,Industrial Engineers
1,3,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,2,4,17-2141.00,Mechanical Engineers
1,1,3,17-3027.01,Automotive Engineering Technicians
1,1,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,1,5,17-2199.09,Nanosystems Engineers
1,1,4,17-2199.07,Photonics Engineers
1,1,4,17-2121.00,Marine Engineers and Naval Architects
