Section,Category,Example
Tools,Articulating boom lift,Monument lifts
Tools,Automobiles or cars,Passenger vehicles
Tools,Autopsy tables,Body bridges
Tools,Autopsy tables,Mortuary dressing tables
Tools,Autopsy tables,Mortuary operating tables
Tools,Cadaver carriers,Cremation stands
Tools,Cadaver carriers,Mortuary cots
Tools,Cadaver lifter or transfer devices,Casket lowering devices
Tools,Cadaver lifter or transfer devices,Mausoleum lifts
Tools,Cadaver lifter or transfer devices,Pallbearer casket carriages
Tools,Cadaver lifter or transfer devices,Vault lowering devices
Tools,Container trailers,Dump trailers
Tools,Conveyor roller,Mortuary roller systems
Tools,Dating or numbering machines,Numbering machines
Tools,Latch,Mortuary bier pins
Tools,Limousines,Hearses
Tools,Minivans or vans,Mortuary vans
Tools,Tampers,Compaction tampers
