O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1212.00,Cardiologists,Primary-Short
29-1214.00,Emergency Medicine Physicians,Primary-Short
29-1216.00,General Internal Medicine Physicians,Primary-Short
29-1217.00,Neurologists,Primary-Long
29-1171.00,Nurse Practitioners,Primary-Long
29-1122.00,Occupational Therapists,Primary-Long
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Primary-Short
29-1243.00,Pediatric Surgeons,Primary-Short
29-1123.00,Physical Therapists,Primary-Long
29-1229.03,Urologists,Primary-Long
29-1211.00,Anesthesiologists,Supplemental
31-2021.00,Physical Therapist Assistants,Supplemental
29-1141.02,Advanced Practice Psychiatric Nurses,Supplemental
29-1215.00,Family Medicine Physicians,Supplemental
29-1223.00,Psychiatrists,Supplemental
29-1011.00,Chiropractors,Supplemental
29-1241.00,"Ophthalmologists, Except Pediatric",Supplemental
29-1221.00,"Pediatricians, General",Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
19-3039.03,Clinical Neuropsychologists,Supplemental
