Importance,Job Zone,Code,Occupation
95,2,27-2011.00,Actors
94,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
92,5,29-1129.01,Art Therapists
92,5,29-1123.00,Physical Therapists
92,4,25-2057.00,"Special Education Teachers, Middle School"
91,2,53-2031.00,Flight Attendants
91,2,43-4151.00,Order Clerks
91,3,39-5094.00,Skincare Specialists
91,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
90,4,29-1125.00,Recreational Therapists
90,5,19-3034.00,School Psychologists
90,3,31-9099.01,Speech-Language Pathology Assistants
90,3,25-3041.00,Tutors
89,2,43-9021.00,Data Entry Keyers
89,3,29-2051.00,Dietetic Technicians
89,5,21-1022.00,Healthcare Social Workers
88,5,21-1013.00,Marriage and Family Therapists
88,3,31-2011.00,Occupational Therapy Assistants
87,4,11-9081.00,Lodging Managers
87,5,21-1014.00,Mental Health Counselors
87,3,29-2099.08,Patient Representatives
87,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
87,5,25-2051.00,"Special Education Teachers, Preschool"
86,3,29-1141.01,Acute Care Nurses
86,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
86,5,21-1023.00,Mental Health and Substance Abuse Social Workers
86,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
86,5,29-1127.00,Speech-Language Pathologists
85,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
85,4,21-1094.00,Community Health Workers
85,4,25-2021.00,"Elementary School Teachers, Except Special Education"
85,5,29-1122.00,Occupational Therapists
85,5,29-1221.00,"Pediatricians, General"
84,5,21-2011.00,Clergy
84,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
84,3,39-1022.00,First-Line Supervisors of Personal Service Workers
84,5,29-1229.02,Hospitalists
84,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
84,4,13-1121.00,"Meeting, Convention, and Event Planners"
84,3,29-2053.00,Psychiatric Technicians
84,3,39-9041.00,Residential Advisors
83,5,29-1141.02,Advanced Practice Psychiatric Nurses
83,2,41-9011.00,Demonstrators and Product Promoters
83,5,29-1215.00,Family Medicine Physicians
83,5,29-1161.00,Nurse Midwives
83,3,31-1131.00,Nursing Assistants
83,5,29-1299.02,Orthoptists
83,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
83,3,25-3021.00,Self-Enrichment Teachers
83,4,21-1093.00,Social and Human Service Assistants
82,5,19-3033.00,Clinical and Counseling Psychologists
82,3,39-6012.00,Concierges
82,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
82,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
82,4,11-9179.01,Fitness and Wellness Coordinators
82,2,31-9093.00,Medical Equipment Preparers
82,3,31-2012.00,Occupational Therapy Aides
82,4,25-2058.00,"Special Education Teachers, Secondary School"
81,3,29-1292.00,Dental Hygienists
81,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
81,2,39-3011.00,Gambling Dealers
81,3,25-2011.00,"Preschool Teachers, Except Special Education"
81,3,29-1124.00,Radiation Therapists
81,4,39-9032.00,Recreation Workers
81,2,33-9032.00,Security Guards
81,4,11-9151.00,Social and Community Service Managers
81,2,39-7012.00,Travel Guides
81,5,29-1131.00,Veterinarians
80,5,29-1229.01,Allergists and Immunologists
80,5,29-1071.01,Anesthesiologist Assistants
80,2,49-3091.00,Bicycle Repairers
80,4,21-2021.00,"Directors, Religious Activities and Education"
80,4,29-1128.00,Exercise Physiologists
80,5,29-9099.01,Midwives
80,4,29-1129.02,Music Therapists
80,5,29-1217.00,Neurologists
80,5,29-1223.00,Psychiatrists
80,5,25-1113.00,"Social Work Teachers, Postsecondary"
80,3,47-2152.04,Solar Thermal Installers and Technicians
80,4,11-3131.00,Training and Development Managers
79,3,19-4012.00,Agricultural Technicians
79,2,39-9011.00,Childcare Workers
79,3,29-2032.00,Diagnostic Medical Sonographers
79,3,39-4011.00,Embalmers
79,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
79,3,33-2011.00,Firefighters
79,3,33-1011.00,First-Line Supervisors of Correctional Officers
79,2,35-3041.00,"Food Servers, Nonrestaurant"
79,3,11-9171.00,Funeral Home Managers
79,2,31-1121.00,Home Health Aides
79,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
79,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
79,3,31-2021.00,Physical Therapist Assistants
79,3,29-9093.00,Surgical Assistants
79,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
78,3,39-5011.00,Barbers
78,2,43-4031.00,"Court, Municipal, and License Clerks"
78,5,29-1213.00,Dermatologists
78,4,13-1131.00,Fundraisers
78,4,13-1071.00,Human Resources Specialists
78,5,29-1218.00,Obstetricians and Gynecologists
78,4,19-1031.03,Park Naturalists
78,5,25-1066.00,"Psychology Teachers, Postsecondary"
78,3,29-1126.00,Respiratory Therapists
77,2,35-3011.00,Bartenders
77,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
77,5,29-1011.00,Chiropractors
77,5,25-1122.00,"Communications Teachers, Postsecondary"
77,2,43-4051.00,Customer Service Representatives
77,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
77,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
77,3,29-2099.01,Neurodiagnostic Technologists
77,5,29-1023.00,Orthodontists
77,5,29-1229.06,Sports Medicine Physicians
77,4,27-2012.04,Talent Directors
77,2,35-3031.00,Waiters and Waitresses
76,5,25-2059.01,Adapted Physical Education Specialists
