Importance,Category,Task
88,Core,Inspect trucks prior to beginning routes to ensure safe operating condition.
84,Core,"Drive trucks, following established routes, through residential streets or alleys or through business or industrial areas."
83,Core,"Refuel trucks or add other fluids, such as oil or brake fluid."
83,Core,Dump refuse or recyclable materials at disposal sites.
82,Core,Fill out defective equipment reports.
76,Core,Operate automated or semi-automated hoisting devices that raise refuse bins and dump contents into openings in truck bodies.
75,Core,Dismount garbage trucks to collect garbage and remount trucks to ride to the next collection point.
75,Core,Operate equipment that compresses collected refuse.
74,Core,"Communicate with dispatchers concerning delays, unsafe sites, accidents, equipment breakdowns, or other maintenance problems."
70,Core,Check road or weather conditions to determine how routes will be affected.
65,Core,Clean trucks or compactor bodies after routes have been completed.
70,Supplemental,"Tag garbage or recycling containers to inform customers of problems, such as excess garbage or inclusion of items that are not permitted."
64,Supplemental,Sort items set out for recycling and throw materials into designated truck compartments.
59,Supplemental,"Make special pickups of recyclable materials, such as food scraps, used oil, discarded computers, or other electronic items."
57,Supplemental,Organize schedules for refuse collection.
Not available,Supplemental,Provide quotes for refuse collection contracts.
