Importance,Category,Task
94,Core,"Contact businesses or private individuals by telephone to solicit sales for goods or services, or to request donations for charitable causes."
92,Core,"Obtain customer information such as name, address, and payment method, and enter orders into computers."
92,Core,"Explain products or services and prices, and answer questions from customers."
90,Core,"Record names, addresses, purchases, and reactions of prospects contacted."
89,Core,"Maintain records of contacts, accounts, and orders."
86,Core,Answer telephone calls from potential customers who have been solicited through advertisements.
86,Core,"Deliver prepared sales talks, reading from scripts that describe products or services, to persuade potential customers to purchase a product or service or to make a donation."
83,Core,Telephone or write letters to respond to correspondence from customers or to follow up initial sales contacts.
86,Supplemental,Adjust sales scripts to better target the needs and interests of specific individuals.
78,Supplemental,"Obtain names and telephone numbers of potential customers from sources such as telephone directories, magazine reply cards, and lists purchased from other organizations."
67,Supplemental,Schedule appointments for sales representatives to meet with prospective customers or for customers to attend sales presentations.
58,Supplemental,Conduct client or market surveys to obtain information about potential customers.
