O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1141.02,Advanced Practice Psychiatric Nurses,Primary-Long
29-1212.00,Cardiologists,Primary-Long
29-1214.00,Emergency Medicine Physicians,Primary-Short
29-1216.00,General Internal Medicine Physicians,Primary-Short
29-1229.02,Hospitalists,Primary-Long
29-1218.00,Obstetricians and Gynecologists,Primary-Short
29-1243.00,Pediatric Surgeons,Primary-Short
29-1221.00,"Pediatricians, General",Primary-Short
29-1071.00,Physician Assistants,Primary-Long
29-1223.00,Psychiatrists,Primary-Long
29-1171.00,Nurse Practitioners,Supplemental
29-1217.00,Neurologists,Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Supplemental
29-1141.00,Registered Nurses,Supplemental
29-1161.00,Nurse Midwives,Supplemental
29-1229.05,Preventive Medicine Physicians,Supplemental
29-1211.00,Anesthesiologists,Supplemental
29-1141.01,Acute Care Nurses,Supplemental
29-2043.00,Paramedics,Supplemental
