O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",Primary-Short
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Primary-Long
51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders",Primary-Short
51-3092.00,Food Batchmakers,Primary-Long
51-3093.00,Food Cooking Machine Operators and Tenders,Primary-Long
51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders",Primary-Short
51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
51-4051.00,Metal-Refining Furnace Operators and Tenders,Primary-Long
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Primary-Short
51-8021.00,Stationary Engineers and Boiler Operators,Primary-Long
51-9111.00,Packaging and Filling Machine Operators and Tenders,Supplemental
51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders",Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
51-8013.03,Biomass Plant Technicians,Supplemental
53-7071.00,Gas Compressor and Gas Pumping Station Operators,Supplemental
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",Supplemental
51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",Supplemental
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",Supplemental
51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
