O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Primary-Long
51-8091.00,Chemical Plant and System Operators,Primary-Long
51-2022.00,Electrical and Electronic Equipment Assemblers,Primary-Short
51-2023.00,Electromechanical Equipment Assemblers,Primary-Long
51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",Primary-Short
17-2199.06,Microsystems Engineers,Primary-Long
51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Primary-Long
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Primary-Short
51-9011.00,Chemical Equipment Operators and Tenders,Supplemental
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
17-3029.08,Photonics Technicians,Supplemental
51-9161.00,Computer Numerically Controlled Tool Operators,Supplemental
51-9083.00,Ophthalmic Laboratory Technicians,Supplemental
