Importance,Category,Task
89,Core,Keep records of customers' charges and payments.
85,Core,Compile and analyze credit information gathered by investigation.
76,Core,"Obtain information about potential creditors from banks, credit bureaus, and other credit services, and provide reciprocal information if requested."
76,Core,Interview credit applicants by telephone or in person to obtain personal and financial data needed to complete credit report.
90,Supplemental,"Evaluate customers' computerized credit records and payment histories to decide whether to approve new credit, based on predetermined standards."
85,Supplemental,File sales slips in customers' ledgers for billing purposes.
74,Supplemental,"Receive charge slips or credit applications by mail, or receive information from salespeople or merchants by telephone."
71,Supplemental,Mail charge statements to customers.
60,Supplemental,"Examine city directories and public records to verify residence property ownership, bankruptcies, liens, arrest record, or unpaid taxes of applicants."
58,Supplemental,Relay credit report information to subscribers by mail or by telephone.
50,Supplemental,Prepare credit cards or charge account plates.
Not available,Not available,Call customers to collect payment on delinquent accounts.
Not available,Not available,Consult with customers to resolve complaints or verify financial or credit transactions.
Not available,Not available,"Contact former employers and other acquaintances to verify applicants' references, employment, health history, or social behavior."
Not available,Not available,Prepare reports of findings and recommendations.
Not available,Not available,Review individual or commercial customer files to identify and select delinquent accounts for collection.
