Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,27-1012.00,Craft Artists
1,0,2,27-1023.00,Floral Designers
1,0,4,43-9111.00,Statistical Assistants
1,0,4,27-3042.00,Technical Writers
1,0,4,27-1025.00,Interior Designers
1,0,3,27-4012.00,Broadcast Technicians
1,0,4,27-3043.00,Writers and Authors
1,0,2,27-2091.00,"Disc Jockeys, Except Radio"
1,0,4,27-1024.00,Graphic Designers
1,0,4,27-1011.00,Art Directors
1,0,3,27-4021.00,Photographers
1,0,5,27-1027.00,Set and Exhibit Designers
