O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Primary-Short
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Primary-Long
51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",Primary-Short
51-9151.00,Photographic Process Workers and Processing Machine Operators,Primary-Short
51-5111.00,Prepress Technicians and Workers,Primary-Short
51-5113.00,Print Binding and Finishing Workers,Primary-Long
51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-9194.00,Etchers and Engravers,Supplemental
51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders",Supplemental
43-9071.00,"Office Machine Operators, Except Computer",Supplemental
53-7063.00,Machine Feeders and Offbearers,Supplemental
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Supplemental
51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders,Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
