O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
35-3023.01,Baristas,Primary-Long
35-3011.00,Bartenders,Primary-Long
41-9011.00,Demonstrators and Product Promoters,Primary-Long
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,Primary-Short
35-3023.00,Fast Food and Counter Workers,Primary-Short
35-3041.00,"Food Servers, Nonrestaurant",Primary-Short
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Primary-Short
39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",Primary-Long
53-6061.00,Passenger Attendants,Primary-Long
35-3031.00,Waiters and Waitresses,Primary-Short
11-9051.00,Food Service Managers,Supplemental
39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",Supplemental
35-1011.00,Chefs and Head Cooks,Supplemental
35-2013.00,"Cooks, Private Household",Supplemental
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,Supplemental
35-2021.00,Food Preparation Workers,Supplemental
41-2011.00,Cashiers,Supplemental
39-6012.00,Concierges,Supplemental
35-2015.00,"Cooks, Short Order",Supplemental
35-2012.00,"Cooks, Institution and Cafeteria",Supplemental
