Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
9,15,2,47-2181.00,Roofers
6,7,2,47-3016.00,Helpers--Roofers
3,3,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
2,4,3,47-2011.00,Boilermakers
1,11,2,47-4031.00,Fence Erectors
1,10,2,47-2031.00,Carpenters
1,9,2,47-2221.00,Structural Iron and Steel Workers
1,4,1,47-2051.00,Cement Masons and Concrete Finishers
1,3,2,47-2171.00,Reinforcing Iron and Rebar Workers
1,2,3,47-4021.00,Elevator and Escalator Installers and Repairers
1,2,2,47-3013.00,Helpers--Electricians
1,2,2,47-2053.00,Terrazzo Workers and Finishers
1,1,2,47-2151.00,Pipelayers
1,1,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
