Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,49-9094.00,Locksmiths and Safe Repairers
1,0,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
1,0,2,51-2023.00,Electromechanical Equipment Assemblers
1,0,2,51-2031.00,Engine and Other Machine Assemblers
1,0,3,51-9082.00,Medical Appliance Technicians
1,0,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
1,0,3,51-5111.00,Prepress Technicians and Workers
1,0,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,0,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
1,0,3,49-2098.00,Security and Fire Alarm Systems Installers
1,0,2,51-7011.00,Cabinetmakers and Bench Carpenters
1,0,3,51-4061.00,"Model Makers, Metal and Plastic"
1,0,2,51-2022.00,Electrical and Electronic Equipment Assemblers
1,0,3,51-9071.06,Gem and Diamond Workers
1,0,3,51-4111.00,Tool and Die Makers
1,0,2,51-5113.00,Print Binding and Finishing Workers
1,0,2,49-9044.00,Millwrights
1,0,2,51-6041.00,Shoe and Leather Workers and Repairers
1,0,2,49-9011.00,Mechanical Door Repairers
1,0,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
1,0,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
1,0,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
1,0,3,49-3011.00,Aircraft Mechanics and Service Technicians
