O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3012.00,Administrative Services Managers,Primary-Short
43-4021.00,Correspondence Clerks,Primary-Long
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Short
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Primary-Short
43-6012.00,Legal Secretaries and Administrative Assistants,Primary-Short
43-6013.00,Medical Secretaries and Administrative Assistants,Primary-Long
43-9061.00,"Office Clerks, General",Primary-Long
23-2011.00,Paralegals and Legal Assistants,Primary-Long
43-4171.00,Receptionists and Information Clerks,Primary-Long
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Primary-Short
11-1011.00,Chief Executives,Supplemental
13-1071.00,Human Resources Specialists,Supplemental
13-1111.00,Management Analysts,Supplemental
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Supplemental
19-4061.00,Social Science Research Assistants,Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
13-1082.00,Project Management Specialists,Supplemental
33-1091.00,First-Line Supervisors of Security Workers,Supplemental
11-2032.00,Public Relations Managers,Supplemental
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
